Procedimento (breve descrizione e rif. normativi utili),Termini di conclusione,Unità organizzativa responsabile dell'istruttoria,"Ufficio del procedimento, recapiti telefonici e e-mail.","Ufficio del provvedimento finale, responsabile, recapiti telefonici e e-mail. (Solo se diverso dall'ufficio del procedimento)",Titolare del potere sostitutivo,Documenti da allegare all'istanza e modulistica,Modalità di acquisizione delle informazioni,Conclusione del procedimento diversa dal provvedimento,Strumenti di tutela amministrativa e giurisdizionale,Link di accesso al servizio online (se esistente),Modalità per l'effettuazione di pagamenti (se necessari)
individuazione scuole polo per l'assegnazione finanziamenti MIUR, n.r., UFFICIO I AREA FORMAZIONE, drpi.ufficio1@istruzione.it, MIUR su designazione usr,, RILEVATI DAL BANDO INDIVIDUATI DAL MIUR,sito USR Piemonte,, RECLAMO,,
 individuazione agenzie formative, n.r.,  ISTITUZIONI SCOLASTICHE INDIVIDUATE DALL'USR,, ISTITUZIONE SCOLASTICA EROGATRICE DEI FONDI,, RILEVATI DAL BANDO EMESSO DALL'ISTITUZIONE SCOLASTICA, SITO ISTITUZIONE SCOLASTICA, NO,reclamo,,
" rendicontazione attività formative , invio al MIUR con verifica finale e attestazione della regolarità amm.va contabile attività scuole polo", n.r., UFFICIO I AREA FORMAZIONE, drpi.ufficio1@istruzione.it, MIUR,, MODULISTICA TRASMESSA DAL MIUR E DALL'USR ALLE SCUOLE, sito USR Piemonte,,,,
" costituzione gruppi di lavoro per la programmazione, consulenza, monitoraggio attività formative", n.r., UFFICIO I AREA FORMAZIONE, drpi.ufficio1@istruzione.it, UFFICIO I AREA FORMAZIONE,," CURRICULUM VITAE, SE RICHIESTI", sito USR Piemonte, NO,reclamo,,
 Costituzione e aggiornamento elenchi scuole accreditate DM  93/2012 TFA, 30 SETTEMBRE, UFFICIO I AREA FORMAZIONE, drpi.ufficio1@istruzione.it, UFFICIO I AREA FORMAZIONE,, CURRICULUM VITAE DOCENTI TUTOR E RICHIESTA ACCREDITAMENTO ISTITUZIONI SCOLASTICHE (DELIBERE COLLEGIALI E PIANO TIROCINIO), sito USR Piemonte, NO,reclamo,,
" distribuzione sul territorio regionale dell'organico di diritto e di fatto personale docente assegnato dal MIUR, sulla base del decreto interministeriale emanato ogni anno", calendario ministeriale, Direzione Generale Piemonte - Ufficio 1,DIREZIONE PIEMONTE - UFFICIO 1 - AREA ORGANICI <drpi.uff1areaorganici@istruzione.it> - Dirigente Giuseppe Bordonaro - 011/5163699</drpi.uff1areaorganici@istruzione.it>,,," gli uffici di ambito territoriale, compilano tabelle Excel predisposte dall'ufficio 1, in cui sono presenti puntuali indicatori da soddisfare. Inoltre costituisce attività prodromica, l'interlocuzione con la regione Piemonte e le Organizzazioni sindacali regionali del comparto scuola di cui si acquisiscono i pareri"," Posta Elettonica Ordinaria, riunioni in presenza",,,,
" autorizzazione dei posti relativi al personale docente di sostegno in deroga, ai sensi della sentenza della Corte Costituzionale n. 80 del 26 febbraio 2010, e alla luce della sentenza del Consiglio di Stato n. 2023 del 2017- assegnazione ore di sostegno agli alunni con disabilità.", sulla base delle esigenze, Direzione Generale Piemonte - Ufficio 1,  DIREZIONE PIEMONTE - UFFICIO 1 - AREA ORGANICI <drpi.uff1areaorganici@istruzione.it> - Dirigente Giuseppe Bordonaro - 011/5163699</drpi.uff1areaorganici@istruzione.it>,,," le istituzioni scolastiche che vengono in possesso di certificati di disabilità in corso d'anno, e comunque dopo la distribuzione dell'organico di fatto, comunicano con nota protocollata il fabbisogno di ore di sostegno in deroga all'ufficio di ambito territoriale competente. quest'ultimo  inoltra le richieste all'USR avendo cura di conservare agli atti dell'ufficio tutta la documentazione.", Posta Elettonica Ordinaria.,,,,
 Autorizzazione organico personale educativo, calendario ministeriale, Direzione Generale Piemonte - Ufficio 1,DIREZIONE PIEMONTE - UFFICIO 1 - AREA ORGANICI <drpi.uff1areaorganici@istruzione.it> - Dirigente Giuseppe Bordonaro - 011/5163699</drpi.uff1areaorganici@istruzione.it>,,, determinazione da parte delle istituzioni educative e degli Uffici scolastici territoriali del fabbisogno. Segue autorizzazione e trasmissione al MIUR dei dato acquisiti nel sistema informativo,PEO,,,,
 Coordinamento determinazione risorse per Modelli viventi, calendario ministeriale, Direzione Generale Piemonte - Ufficio 1,  DIREZIONE PIEMONTE - UFFICIO 1 - AREA ORGANICI <drpi.uff1areaorganici@istruzione.it> - Dirigente Giuseppe Bordonaro - 011/5163699</drpi.uff1areaorganici@istruzione.it>,,, le istituzioni scolastiche in cui hanno prestato servizio i cd. Modelli viventi determinano l'ammontare delle risorse. Segue trasmissione al MIUR del consuntivo regionale delle risorse,PEO,,,,
 Attività per la parte di competenza dello Stato di attuazione dei piani del dimensionamento scolastico e offerta formativa, calendario ministeriale, Direzione Generale Piemonte - Ufficio 1,DIREZIONE PIEMONTE - UFFICIO 1 - AREA ORGANICI <drpi.uff1areaorganici@istruzione.it> - Dirigente Giuseppe Bordonaro - 011/5163699</drpi.uff1areaorganici@istruzione.it>,,, Provvedimento di presa d'atto delle deleibere regionali afferenti al dimensionamento e alla programmazione dell'offerta formativa. Coordinamento attività uffici territoriali di acquisizione sul sistema informativo,PEO,,,,
 Richiesta ed attribuzione dei CF alle nuove istituzioni scolastiche, calendario ministeriale, Direzione Generale Piemonte - Ufficio 1,DIREZIONE PIEMONTE - UFFICIO 1 - AREA ORGANICI <drpi.uff1areaorganici@istruzione.it> - Dirigente Giuseppe Bordonaro - 011/5163699</drpi.uff1areaorganici@istruzione.it>,,, Richiesta all'Agenzia delle Entrate dei codici fiscali per le nuove istiuzioni scolastiche. Comunicazione a queste ultime per il tramite degli uffici territoriali, PEO,,,,
" contratto decentrato regionale ex art. 86 del CCNL 29 novembre 2007 relativo al personale docente, educativo e ATA del comparto scuola",, Direzione Generale Piemonte - Ufficio 1,Dott.sse Monica Ginepro e Raffaella Troisi - Dirigente Giuseppe Bordonaro . 011 5163699,,," predisposizione dell'ipotesi di contratto decentrato,relazione illustrative e relazione tecnico finanziaria e suddivisione dell'importo autorizzato sulla base del C.C.N.I. siglato a livello di amministrazione centrale"," PEO, PEC, RIUNIONI IN PRESENZA",,,,
 concessione patrocini, massimo 30 giorni dalla richiesta, - Ufficio I - in collaborazione con Ufficio IV,Dirigente Giuseppe Bordonaro,,, richiesta di concessione di patrocinio sulla base del modello predisposto e scaricabile dal nostro sito istituzionale alla pagina http://old.www.istruzionepiemonte.it/?page_id=518 nella quale sono puntualmente elencati tutti i documenti da allegare alla predetta domanda, PEO PEC SUPPORTO TELEFONICO," in caso di mancato accoglimento per carenza dei requisiti, è comunicato mal richiedente tramite PEO",  provvedimento che richiede istruttoria interna non impugnabile, utilizzazione del logo da parte delle istituzioni scolastiche tramite link presente al seguente indirizzo:http://old.www.istruzionepiemonte.it/?page_id=518,
 proposta onorificenze, calendario ministeriale,- Ufficio I - in collaborazione con Ufficio IV,Dirigente Giuseppe Bordonaro,,,"predisposizione di nota da inviare agli UST, sulla base della nota annualmente emanata dall'ufficio di Gabinetto del Ministro, con la quale si richiede di indicare i nominativi del personale meritevole della concessione di un onorificenza dell'O.M.R.I."," PEO PEC, comunicazioni telefoniche",,,,
 segnalazioni per il conferimento di diplomi ai benemeriti della scuola della cultura e dell'arte. L.1093/50 e D.P.R.4553/52, calendario ministeriale,  - Ufficio I - in collaborazione con Ufficio IV,Dirigente Giuseppe Bordonaro,,," predisposizione di nota da inviare agli ambiti territoriali, sulla base della nota emanata dall'ufficio di Gabinetto del Ministro, con la quale si richiede di indicare i nominativi del personale meritevole del conferimento di detto diploma"," PEO PEC, comunicazioni telefoniche",,,,
"Interventi nelle aree a rischio e a forte processo immigratorio Circolari Ministeriali e Regionali (Bando regionale, esame progetti e loro graduazione, riparto fondi per grado di istruzione)", 17 giugno 2017 per la presentazione dei progetti da parte delle Istituzioni Scolastiche,"UFFICIO IV -Ufficio per lo studente, l'integrazione e la partecipazione- Torino", drpi.ufficio4@istruzione.it,,,MODULISTICA TRASMESSA DALL' USR ALLE ISTITUZIONI SCOLASTICHE,Pubblicazione sul sito istituzionale dell'USR Piemonte e diffusione tramite posta elettronica alle Istituzioni Scolastiche della regione,,Reclamo avverso le graduatorie provvisorie, www.areearischio.it,Risorse assegnate dalla Direzione Generale per le risorse umane e finanziarie sui POS delle Istituzioni Scolastiche (piano gestionale 5)
"Progetti di educazione alla convivenza civile (cittadinanza, stradale, salute, ambientale, affettività. ecc.), attraverso il coordinamento di iniziative in ambito regionale", Vari,"UFFICIO IV -Ufficio per lo studente, l'integrazione e la partecipazione- Torino", drpi.ufficio4@istruzione.it,,,MODULISTICA TRASMESSA DAL MIUR E DALL'USR ALLE ISTITUZIONI SCOLASTICHE,Pubblicazione sul sito istituzionale dell'USR Piemonte e diffusione tramite posta elettronica alle Istituzioni Scolastiche della regione,,,,
"Attività di consulenza e supporto in ambito regionale per i Bisogni Educativi Speciali (BES) (Disabilità, Disturbi Specifici di Apprendimento e altri)", Vari,"UFFICIO IV -Ufficio per lo studente, l'integrazione e la partecipazione- Torino", drpi.ufficio4@istruzione.it,,,,"PEO,PEC, Telefono, Posta ordinaria",,,,
"Esposti dei genitori, consulenza, mediazione dei conflitti", Vari,"UFFICIO IV -Ufficio per lo studente, l'integrazione e la partecipazione- Torino", drpi.ufficio4@istruzione.it,,,,"PEO,PEC, Telefono, Posta ordinaria",,,,
"Individuazione scuole polo per l'assegnazione finanziamenti MIUR (scuole polo per la formazione in servizio dei docenti specializzati sul sostegno sui temi della disabilità, Scuola polo regionale per la Scuola in Ospedale e l'Istruzione domiciliare)", Vari,"UFFICIO IV -Ufficio per lo studente, l'integrazione e la partecipazione- Torino", drpi.ufficio4@istruzione.it,,,MODULISTICA TRASMESSA DALL'USR ALLE ISTITUZIONI SCOLASTICHE,Pubblicazione sul sito istituzionale dell'USR e diffusione tramite posta elettronica alle Istituzioni Scolastiche della regione,,,,Risorse assegnate dal MIUR alle Istituzioni Scolastiche individuate dall'USR
"Predisposizione e redazione di Accordi di programma, Protocolli d’intesa e Convenzioni con enti ed istituzioni relativi alle materie di competenza (educazione alla cittadinanza attiva,educazione alla legalità, educazione stradale,educazione alla salute,educazione ambientale, prevenzione del bullismo e cyberbullismo)",  Vari,"UFFICIO IV -Ufficio per lo studente, l'integrazione e la partecipazione- Torino", drpi.ufficio4@istruzione.it,,,,"PEO,PEC, Telefono, Posta ordinaria -Pubblicazione sul sito istituzionale dell'USR e diffusione tramite posta elettronica alle Istituzioni Scolastiche della regione",,,,
Rapporti con le associazioni dei genitori (FORAGS) e supporto alle loro attività, Vari,"UFFICIO IV -Ufficio per lo studente, l'integrazione e la partecipazione- Torino", drpi.ufficio4@istruzione.it,,,,"PEO,PEC, Telefono, Posta ordinaria",,,,
"Gestione e valutazione dei Progetti presentati dalle Istituzioni Scolastiche in relazione a bandi di concorso nazionali e regionali (Bandi Parlamento/MIUR, I giovani ricordano la Shoah, e altri)", Vari,"UFFICIO IV -Ufficio per lo studente, l'integrazione e la partecipazione- Torino", drpi.ufficio4@istruzione.it,,,,Pubblicazione sul sito istituzionale dell'USR e diffusione tramite posta elettronica alle Istituzioni Scolastiche della regione,,,,
 Procedure cedolino unico competenze accessorie personale DGR, Secondo le specifiche scadenze, UFFICIO I-Area Risorse finanziarie, drpi.uff1areafinanziaria@istruzione.it,,, Tabelle dei pagamenti, PEO,, reclamo,, cedolino unico-NoiPa
Provvidenze al personale, Entro scadenza esercizio finanziario, UFFICIO I-Area Risorse finanziarie, drpi.uff1areafinanziaria@istruzione.it,,, Richiesta di sussidio e documentazione giustificativa della spesa,Pubblicazione bando  sul sito istituzionale dell'USR,, reclamo,,ordinativi di spesa su SICOGE
 Gestione pagamento spese funzionamento dell'Ufficio, Secondo le specifiche scadenze, UFFICIO I-Area Risorse finanziarie, drpi.uff1areafinanziaria@istruzione.it,,, Fatture, SICOGE,,,,ordinativi di spesa su SICOGE
 Spese per liti-autorizzazione conto sospeso, Termini previsti dalla normativa, UFFICIO I-Area Risorse finanziarie, drpi.uff1areafinanziaria@istruzione.it,,, Decreti, PEO,,,,
 Pagamento commissioni concorsi personale docente,Entro scadenza esercizio finanziario, UFFICIO I-Area Risorse finanziarie, drpi.uff1areafinanziaria@istruzione.it,,, Tabelle di liquidazione, PEO,, reclamo,,ordinativi di spesa su SICOGE
